﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/TOILET/YOFUREF3/,YHBCS40H_001_SA,YHBCS40H_001_SB,YHBCS40H_001_SC,YHBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S816H,ブースターなしタイプ。図面はブースター付と同形状です。,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様,,
/TOILET/YOFUREF3/,YHBCS40H_002_SA,YHBCS40H_002_SB,YHBCS40H_002_SC,YHBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S825H,ブースター付,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様,,
/TOILET/YOFUREF3/,YHBCS40H_002_SA,YHBCS40H_002_SB,YHBCS40H_002_SC,YHBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S826H,ブースター付,床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様,,
/TOILET/YOFUREF3/,YHYHG_012_SA,YHYHG_012_SB,,YHYHG_012_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-G315-D1L1AR14A,,床排水,排水芯305-490mm,,,
/TOILET/YOFUREF3/,YHYHG_012_SA,YHYHG_012_SB,,YHYHG_012_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-G316-D1L1AR14A,,床排水,排水芯305-490mm,,,
/TOILET/YOFUREF3/,YHYHG_014_SA,YHYHG_014_SB,,YHYHG_014_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-G315-D1SHR12,,床排水,排水芯225-410mm,,,
/TOILET/YOFUREF3/,YHYHG_014_SA,YHYHG_014_SB,,YHYHG_014_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-G316-D1SHR12,,床排水,排水芯225-410mm,,,
/TOILET/YOFUREF3/,YHYHG_013_SA,YHYHG_013_SB,,YHYHG_013_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-G315-D1SHR14,,床排水,排水芯225-410mm,,,
/TOILET/YOFUREF3/,YHYHG_013_SA,YHYHG_013_SB,,YHYHG_013_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-G316-D1SHR14,,床排水,排水芯225-410mm,,,
/TOILET/YOFUREF3/,YHYHS_017_SA,YHYHS_017_SB,,YHYHS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスＳタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S726-D1L1HR14A,,床排水,排水芯280-530mm,,,
/TOILET/YOFUREF3/,YHYHS_020_SA,YHYHS_020_SB,,YHYHS_020_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S825-D1L1HR14A,,床排水,排水芯280-530mm,,,
/TOILET/YOFUREF3/,YHYHS_020_SA,YHYHS_020_SB,,YHYHS_020_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S826-D1L1HR14A,,床排水,排水芯280-530mm,,,
/TOILET/YOFUREF3/,YHYHS_019_SA,YHYHS_019_SB,,YHYHS_019_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S726-D1SHR12,,床排水,排水芯200-450mm,,,
/TOILET/YOFUREF3/,YHYHS_022_SA,YHYHS_022_SB,,YHYHS_022_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S825-D1SHR12,,床排水,排水芯200-450mm,,,
/TOILET/YOFUREF3/,YHYHS_022_SA,YHYHS_022_SB,,YHYHS_022_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S826-D1SHR12,,床排水,排水芯200-450mm,,,
/TOILET/YOFUREF3/,YHYHS_018_SA,YHYHS_018_SB,,YHYHS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S726-D1SHR14,,床排水,排水芯200-450mm,,,
/TOILET/YOFUREF3/,YHYHS_021_SA,YHYHS_021_SB,,YHYHS_021_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S825-D1SHR14,,床排水,排水芯200-450mm,,,
/TOILET/YOFUREF3/,YHYHS_021_SA,YHYHS_021_SB,,YHYHS_021_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S826-D1SHR14,,床排水,排水芯200-450mm,,,
/TOILET/YOFUBEZ/,CWKA32_SA,CWKA32_SB,CWKA32_SC,CWKA32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKAシリーズ,CW-KA31,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWKA32_SA,CWKA32_SB,CWKA32_SC,CWKA32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKAシリーズ,CW-KA32,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWKB32_SA,CWKB32_SB,CWKB32_SC,CWKB32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKBシリーズ,CW-KB31,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWKB32_SA,CWKB32_SB,CWKB32_SC,CWKB32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKBシリーズ,CW-KB32,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA21A,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA22A,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA23A,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA24A,,シートタイプ,,,,
/TOILET/YOFUBEZ/,CWVA11_SA,CWVA11_SB,CWVA11_SC,CWVA11_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレVA,CW-VA11,,シートタイプ,,,,
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA21A,,密結ロータンク,床排水(排水芯200),,,
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA22A,,密結ロータンク,床排水(排水芯200),,,
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA23A,,密結ロータンク,床排水(排水芯200),,,
/TOILET/YOFUAM/,YBCZ30S_002_SA,YBCZ30S_002_SB,YBCZ30S_002_SC,YBCZ30S_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA24,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA24A,,密結ロータンク,床排水(排水芯200),,,
/TOILET/YOFUAM/,YBCZ30S_001_SA,YBCZ30S_001_SB,YBCZ30S_001_SC,YBCZ30S_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-KA32,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAM/,YBCZ30S_007_SA,YBCZ30S_007_SB,YBCZ30S_007_SC,YBCZ30S_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-VA11,,密結ロータンク,床排水(排水芯200),,,
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA21A,,密結ロータンク,床排水(排水芯200),手洗付,,
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA22A,,密結ロータンク,床排水(排水芯200),手洗付,,
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA23A,,密結ロータンク,床排水(排水芯200),手洗付,,
/TOILET/YOFUAM/,YBCZ30S_004_SA,YBCZ30S_004_SB,YBCZ30S_004_SC,YBCZ30S_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA24,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAM/,YBCZ30S_010_SA,YBCZ30S_010_SB,YBCZ30S_010_SC,YBCZ30S_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-EA24A,,密結ロータンク,床排水(排水芯200),手洗付,,
/TOILET/YOFUAM/,YBCZ30S_003_SA,YBCZ30S_003_SB,YBCZ30S_003_SC,YBCZ30S_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-KA32,,床排水,排水芯200ｍｍ,,,
/TOILET/YOFUAM/,YBCZ30S_008_SA,YBCZ30S_008_SB,YBCZ30S_008_SC,YBCZ30S_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･YDT-Z380･CW-VA11,,密結ロータンク,床排水(排水芯200),手洗付,,
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA21A,,密結ロータンク,床排水（排水芯200-550）,,,
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA22A,,密結ロータンク,床排水（排水芯200-550）,,,
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA23A,,密結ロータンク,床排水（排水芯200-550）,,,
/TOILET/YOFUAM/,YBCZ30H_002_SA,YBCZ30H_002_SB,YBCZ30H_002_SC,YBCZ30H_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA24,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUAM/,YBCZ30H_009_SA,YBCZ30H_009_SB,YBCZ30H_009_SC,YBCZ30H_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-EA24A,,密結ロータンク,床排水（排水芯200-550）,,,
/TOILET/YOFUAM/,YBCZ30H_001_SA,YBCZ30H_001_SB,YBCZ30H_001_SC,YBCZ30H_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-KA32,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUAM/,YBCZ30H_007_SA,YBCZ30H_007_SB,YBCZ30H_007_SC,YBCZ30H_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･DT-Z350H･CW-VA11,,密結ロータンク,床排水（排水芯200-550）,,,
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA21A,,密結ロータンク,床排水（排水芯200-550）,手洗付,,
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA22A,,密結ロータンク,床排水（排水芯200-550）,手洗付,,
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA23A,,密結ロータンク,床排水（排水芯200-550）,手洗付,,
/TOILET/YOFUAM/,YBCZ30H_004_SA,YBCZ30H_004_SB,YBCZ30H_004_SC,YBCZ30H_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA24,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUAM/,YBCZ30H_010_SA,YBCZ30H_010_SB,YBCZ30H_010_SC,YBCZ30H_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-EA24A,,密結ロータンク,床排水（排水芯200-550）,手洗付,,
/TOILET/YOFUAM/,YBCZ30H_003_SA,YBCZ30H_003_SB,YBCZ30H_003_SC,YBCZ30H_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-KA32,,床排水（リトイレ）,排水芯120,200-550mm,（551-580mm）,
/TOILET/YOFUAM/,YBCZ30H_008_SA,YBCZ30H_008_SB,YBCZ30H_008_SC,YBCZ30H_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 リトイレ,YBC-Z30H･YDT-Z380H･CW-VA11,,密結ロータンク,床排水（排水芯200-550）,手洗付,,
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA21A,,密結ロータンク,床上排水(排水高さ120),,,
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA22A,,密結ロータンク,床上排水(排水高さ120),,,
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA23A,,密結ロータンク,床上排水(排水高さ120),,,
/TOILET/YOFUAM/,YBCZ30P_002_SA,YBCZ30P_002_SB,YBCZ30P_002_SC,YBCZ30P_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA24,,床上排水,排水高120mm,,,
/TOILET/YOFUAM/,YBCZ30P_009_SA,YBCZ30P_009_SB,YBCZ30P_009_SC,YBCZ30P_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-EA24A,,密結ロータンク,床上排水(排水高さ120),,,
/TOILET/YOFUAM/,YBCZ30P_001_SA,YBCZ30P_001_SB,YBCZ30P_001_SC,YBCZ30P_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-KA32,,床上排水,排水高120mm,,,
/TOILET/YOFUAM/,YBCZ30P_007_SA,YBCZ30P_007_SB,YBCZ30P_007_SC,YBCZ30P_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･DT-Z350･CW-VA11,,密結ロータンク,床上排水(排水高さ120),,,
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA21A,,密結ロータンク,床上排水(排水高さ120),手洗付,,
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA22A,,密結ロータンク,床上排水(排水高さ120),手洗付,,
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA23A,,密結ロータンク,床上排水(排水高さ120),手洗付,,
/TOILET/YOFUAM/,YBCZ30P_004_SA,YBCZ30P_004_SB,YBCZ30P_004_SC,YBCZ30P_004_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA24,,床上排水,排水高120mm,,,
/TOILET/YOFUAM/,YBCZ30P_010_SA,YBCZ30P_010_SB,YBCZ30P_010_SC,YBCZ30P_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-EA24A,,密結ロータンク,床上排水(排水高さ120),手洗付,,
/TOILET/YOFUAM/,YBCZ30P_003_SA,YBCZ30P_003_SB,YBCZ30P_003_SC,YBCZ30P_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-KA32,,床上排水,排水高120mm,,,
/TOILET/YOFUAM/,YBCZ30P_008_SA,YBCZ30P_008_SB,YBCZ30P_008_SC,YBCZ30P_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水,YBC-Z30P･YDT-Z380･CW-VA11,,密結ロータンク,床上排水(排水高さ120),手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA21A,,密結ロータンク,床上排水（排水高さ155）,手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA22A,,密結ロータンク,床上排水（排水高さ155）,手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA23A,,密結ロータンク,床上排水（排水高さ155）,手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_010_SA,YBCZ30PM_010_SB,YBCZ30PM_010_SC,YBCZ30PM_010_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-EA24A,,密結ロータンク,床上排水（排水高さ155）,手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_007_SA,YBCZ30PM_007_SB,YBCZ30PM_007_SC,YBCZ30PM_007_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･DT-Z350PM･CW-VA11,,密結ロータンク,床上排水（排水高さ155）,手洗付,,
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA21A,,密結ロータンク,床上排水（排水高さ155）,,,
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA22A,,密結ロータンク,床上排水（排水高さ155）,,,
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA23A,,密結ロータンク,床上排水（排水高さ155）,,,
/TOILET/YOFUAM/,YBCZ30PM_009_SA,YBCZ30PM_009_SB,YBCZ30PM_009_SC,YBCZ30PM_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-EA24A,,密結ロータンク,床上排水（排水高さ155）,,,
/TOILET/YOFUAM/,YBCZ30PM_008_SA,YBCZ30PM_008_SB,YBCZ30PM_008_SC,YBCZ30PM_008_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器 床上排水155タイプ,YBC-Z30PM･YDT-Z380PM･CW-VA11,,密結ロータンク,床上排水（排水高さ155）,,,
/TOILET/YOFUIPN3/,C19_SA,C19_SB,,C19_SD,C19_A,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-19,C-19･DT-870XZN32･CF-47AT,,床排水,排水芯（隅付タンク式:430mm）,,,
/TOILET/YOFUIPN3/,CP13P_002_SA,CP13P_002_SB,CP13P_002_SC,CP13P_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13P,C-P13P･CF-60U･CF-37AK,,フラッシュバルブ,床上排水,排水高さ：横抜き155mm,後抜き148mm,
/TOILET/YOFUIPN3/,CP13S_003_SA,CP13S_003_SB,CP13S_003_SC,CP13S_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13S,C-P13S･CF-T60･CF-37AK,,フラッシュバルブ,床排水,排水芯490mm,,
/TOILET/YOFUIPN3/,CP13S_002_SA,CP13S_002_SB,,CP13S_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器 C-P13S,C-P13S･DT-870XY38･CF-37AK,,床排水,排水芯490mm,,,
/TOILET/YOFUIPNBL/,BC110PTUBL_001_SA,BC110PTUBL_001_SB,BC110PTUBL_001_SC,BC110PTUBL_001_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5500BL･CF-47AT,,床上排水,排水高さ：横抜き155mm,後抜き148mm,,
/TOILET/YOFUIPNBL/,BC110PTUBL_003_SA,BC110PTUBL_003_SB,BC110PTUBL_003_SC,BC110PTUBL_003_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5800BL･CF-18ASJ,,床上排水,排水高さ：横抜き155mm,後抜き148mm,,
/TOILET/YOFUIPNBL/,BC110PTUBL_002_SA,BC110PTUBL_002_SB,BC110PTUBL_002_SC,BC110PTUBL_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,一般洋風便器（BL認定品）,BC-110PTU･DT-5800BL･CF-47AT,,床上排水,排水高さ：横抜き155mm,後抜き148mm,,
